YEAR,SEX,Tenure (in years),LengthServicecat,agegroup,Age (in years)
2022,M,0,under 5 years,30-34 years,30
2022,M,0,under 5 years,30-34 years,34
2022,F,0,under 5 years,40-44 years,44
2022,M,0,under 5 years,40-44 years,42
2022,F,0,under 5 years,50-54 years,50
2022,F,0,under 5 years,35-39 years,39
2022,M,0,under 5 years,25-29 years,26
2022,M,0,under 5 years,25-29 years,29
2022,M,0,under 5 years,35-39 years,39
2022,F,0,under 5 years,40-44 years,41
2022,F,0,under 5 years,55-59 years,59
2022,M,0,under 5 years,25-29 years,27
2022,F,0,under 5 years,30-34 years,32
2022,M,0,under 5 years,30-34 years,34
2022,F,0,under 5 years,25-29 years,26
2022,F,0,under 5 years,35-39 years,37
2022,F,0,under 5 years,25-29 years,28
2022,M,0,under 5 years,45-49 years,45
2022,F,0,under 5 years,35-39 years,37
2022,F,0,under 5 years,50-54 years,52
2022,F,0,under 5 years,45-49 years,47
2022,M,0,under 5 years,35-39 years,37
2022,F,0,under 5 years,35-39 years,35
2022,M,0,under 5 years,25-29 years,29
2022,F,0,under 5 years,35-39 years,39
2022,F,0,under 5 years,35-39 years,39
2022,M,0,under 5 years,50-54 years,54
2022,F,0,under 5 years,30-34 years,33
2022,F,0,under 5 years,30-34 years,34
2022,M,0,under 5 years,35-39 years,38
2022,F,0,under 5 years,25-29 years,27
2022,F,0,under 5 years,30-34 years,34
2022,F,0,under 5 years,50-54 years,53
2022,F,0,under 5 years,35-39 years,36
2022,M,0,under 5 years,25-29 years,27
2022,M,0,under 5 years,35-39 years,36
2022,M,0,under 5 years,30-34 years,31
2022,M,0,under 5 years,45-49 years,46
2022,F,0,under 5 years,45-49 years,45
2022,M,0,under 5 years,65 years and older,72
2022,M,0,under 5 years,50-54 years,53
2022,M,0,under 5 years,30-34 years,30
2022,M,0,under 5 years,35-39 years,35
2022,F,0,under 5 years,25-29 years,29
2022,M,0,under 5 years,25-29 years,29
2022,F,0,under 5 years,50-54 years,53
2022,M,0,under 5 years,50-54 years,52
2022,M,0,under 5 years,45-49 years,48
2022,F,0,under 5 years,25-29 years,27
2022,F,0,under 5 years,35-39 years,38
2022,F,0,under 5 years,30-34 years,31
2022,F,0,under 5 years,30-34 years,30
2022,F,0,under 5 years,35-39 years,37
2022,F,0,under 5 years,30-34 years,31
2022,F,0,under 5 years,40-44 years,43
2022,M,0,under 5 years,35-39 years,39
2022,M,0,under 5 years,35-39 years,37
2022,M,0,under 5 years,35-39 years,38
2022,F,0,under 5 years,25-29 years,27
2022,M,0,under 5 years,45-49 years,47
2022,F,0,under 5 years,60-64 years,62
2022,F,0,under 5 years,25-29 years,25
2022,M,0,under 5 years,50-54 years,54
2022,F,0,under 5 years,25-29 years,29
2022,M,0,under 5 years,30-34 years,33
2022,F,0,under 5 years,35-39 years,38
2022,M,0,under 5 years,55-59 years,55
2022,F,0,under 5 years,65 years and older,70
2022,F,0,under 5 years,30-34 years,33
2022,M,0,under 5 years,40-44 years,43
2022,F,0,under 5 years,30-34 years,33
2022,F,0,under 5 years,40-44 years,44
2022,F,0,under 5 years,50-54 years,52
2022,F,0,under 5 years,45-49 years,45
2022,M,0,under 5 years,30-34 years,30
2022,M,0,under 5 years,40-44 years,41
2022,M,0,under 5 years,30-34 years,33
2022,M,0,under 5 years,40-44 years,42
2022,M,0,under 5 years,35-39 years,39
2022,M,0,under 5 years,30-34 years,34
2022,F,0,under 5 years,30-34 years,33
2022,M,0,under 5 years,40-44 years,44
2022,M,0,under 5 years,40-44 years,43
2022,M,0,under 5 years,40-44 years,43
2022,M,0,under 5 years,35-39 years,35
2022,M,0,under 5 years,30-34 years,30
2022,M,0,under 5 years,40-44 years,40
2022,F,0,under 5 years,35-39 years,35
2022,M,0,under 5 years,40-44 years,44
2022,F,0,under 5 years,35-39 years,39
2022,M,0,under 5 years,45-49 years,45
2022,M,0,under 5 years,50-54 years,50
2022,M,0,under 5 years,40-44 years,43
2022,M,0,under 5 years,50-54 years,50
2022,F,0,under 5 years,40-44 years,41
2022,M,0,under 5 years,65 years and older,66
2022,M,0,under 5 years,35-39 years,35
2022,F,0,under 5 years,35-39 years,35
2022,F,0,under 5 years,40-44 years,44
2022,M,0,under 5 years,30-34 years,31
2022,F,0,under 5 years,50-54 years,50
2022,F,0,under 5 years,30-34 years,32
2022,M,0,under 5 years,30-34 years,33
2022,F,0,under 5 years,40-44 years,43
2022,F,0,under 5 years,45-49 years,45
2022,M,0,under 5 years,40-44 years,43
2022,F,0,under 5 years,25-29 years,27
2022,M,0,under 5 years,35-39 years,35
2022,M,0,under 5 years,30-34 years,33
2022,F,0,under 5 years,30-34 years,33
2022,F,0,under 5 years,45-49 years,45
2022,F,0,under 5 years,55-59 years,55
2022,M,0,under 5 years,45-49 years,48
2022,F,0,under 5 years,45-49 years,47
2022,M,0,under 5 years,35-39 years,37
2022,M,0,under 5 years,30-34 years,32
2022,F,0,under 5 years,45-49 years,48
2022,F,0,under 5 years,40-44 years,42
2022,M,0,under 5 years,55-59 years,56
2022,F,0,under 5 years,35-39 years,35
2022,M,0,under 5 years,45-49 years,47
2022,M,0,under 5 years,60-64 years,60
2022,M,0,under 5 years,25-29 years,29
2022,F,0,under 5 years,30-34 years,31
2022,F,0,under 5 years,45-49 years,45
2022,F,0,under 5 years,30-34 years,32
2022,F,0,under 5 years,40-44 years,42
2022,F,0,under 5 years,35-39 years,36
2022,M,0,under 5 years,45-49 years,48
2022,F,0,under 5 years,30-34 years,30
2022,F,0,under 5 years,35-39 years,38
2022,M,0,under 5 years,25-29 years,29
2022,F,0,under 5 years,35-39 years,36
2022,M,0,under 5 years,55-59 years,59
2022,M,0,under 5 years,50-54 years,54
2022,M,0,under 5 years,40-44 years,40
2022,M,0,under 5 years,45-49 years,49
2022,M,0,under 5 years,35-39 years,35
2022,F,0,under 5 years,50-54 years,54
2022,F,0,under 5 years,30-34 years,31
2022,F,0,under 5 years,45-49 years,45
2022,M,0,under 5 years,30-34 years,32
2022,M,0,under 5 years,50-54 years,51
2022,M,0,under 5 years,35-39 years,38
2022,M,0,under 5 years,50-54 years,52
2022,M,0,under 5 years,60-64 years,62
2022,F,0,under 5 years,40-44 years,40
2022,M,0,under 5 years,25-29 years,29
2022,M,0,under 5 years,35-39 years,36
2022,M,0,under 5 years,55-59 years,59
2022,M,0,under 5 years,40-44 years,43
2022,F,0,under 5 years,55-59 years,55
2022,F,0,under 5 years,30-34 years,33
2022,F,0,under 5 years,30-34 years,30
2022,F,0,under 5 years,40-44 years,44
2022,M,0,under 5 years,30-34 years,31
2022,M,0,under 5 years,25-29 years,29
2022,F,0,under 5 years,35-39 years,36
2022,M,0,under 5 years,65 years and older,66
2022,F,0,under 5 years,35-39 years,36
2022,M,0,under 5 years,65 years and older,65
2022,F,0,under 5 years,50-54 years,53
2022,M,0,under 5 years,45-49 years,48
2022,F,0,under 5 years,35-39 years,39
2022,M,0,under 5 years,50-54 years,54
2022,F,0,under 5 years,50-54 years,51
2022,M,0,under 5 years,30-34 years,31
2022,M,0,under 5 years,45-49 years,47
2022,F,0,under 5 years,35-39 years,37
2022,M,0,under 5 years,50-54 years,52
2022,M,0,under 5 years,50-54 years,54
2022,M,0,under 5 years,30-34 years,34
2022,F,0,under 5 years,30-34 years,33
2022,F,0,under 5 years,45-49 years,47
2022,F,0,under 5 years,35-39 years,36
2022,F,0,under 5 years,50-54 years,53
2022,M,0,under 5 years,30-34 years,32
2022,F,0,under 5 years,30-34 years,34
2022,F,0,under 5 years,35-39 years,35
2022,M,0,under 5 years,55-59 years,55
2022,F,0,under 5 years,35-39 years,36
2022,M,0,under 5 years,55-59 years,59
2022,M,0,under 5 years,35-39 years,39
2022,F,0,under 5 years,40-44 years,42
2022,M,0,under 5 years,45-49 years,47
2022,M,0,under 5 years,40-44 years,40
2022,F,0,under 5 years,50-54 years,51
2022,F,0,under 5 years,35-39 years,39
2022,F,0,under 5 years,45-49 years,46
2022,M,0,under 5 years,45-49 years,45
2022,M,0,under 5 years,50-54 years,50
2022,F,0,under 5 years,40-44 years,40
2022,M,0,under 5 years,40-44 years,43
2022,M,0,under 5 years,40-44 years,44
2022,F,0,under 5 years,35-39 years,35
2022,F,0,under 5 years,45-49 years,46
2022,F,0,under 5 years,45-49 years,49
2022,F,0,under 5 years,40-44 years,44
2022,M,0,under 5 years,50-54 years,50
2022,M,0,under 5 years,55-59 years,57
2022,M,0,under 5 years,65 years and older,67
2022,F,0,under 5 years,45-49 years,47
2022,M,0,under 5 years,55-59 years,58
2022,F,0,under 5 years,35-39 years,35
2022,M,0,under 5 years,35-39 years,36
2022,F,0,under 5 years,65 years and older,75
2022,F,0,under 5 years,40-44 years,41
2022,F,0,under 5 years,60-64 years,63
2022,F,0,under 5 years,45-49 years,49
2022,M,0,under 5 years,40-44 years,40
2022,F,0,under 5 years,30-34 years,34
2022,F,0,under 5 years,50-54 years,53
2022,F,0,under 5 years,40-44 years,40
2022,F,0,under 5 years,30-34 years,34
2022,M,0,under 5 years,35-39 years,37
2022,F,0,under 5 years,30-34 years,33
2022,M,0,under 5 years,30-34 years,33
2022,M,0,under 5 years,45-49 years,45
2022,F,0,under 5 years,25-29 years,28
2022,M,0,under 5 years,40-44 years,42
2022,F,0,under 5 years,30-34 years,32
2022,F,0,under 5 years,50-54 years,51
2022,M,0,under 5 years,40-44 years,44
2022,F,0,under 5 years,35-39 years,36
2022,M,0,under 5 years,50-54 years,54
2022,M,0,under 5 years,30-34 years,30
2022,F,0,under 5 years,45-49 years,48
2022,M,0,under 5 years,35-39 years,39
2022,F,0,under 5 years,50-54 years,53
2022,F,0,under 5 years,45-49 years,45
2022,F,0,under 5 years,45-49 years,49
2022,M,0,under 5 years,45-49 years,46
2022,M,0,under 5 years,35-39 years,35
2022,F,0,under 5 years,30-34 years,31
2022,M,0,under 5 years,30-34 years,32
2022,M,0,under 5 years,25-29 years,27
2022,F,0,under 5 years,35-39 years,35
2022,F,0,under 5 years,35-39 years,37
2022,F,0,under 5 years,40-44 years,44
2022,M,0,under 5 years,50-54 years,51
2022,F,0,under 5 years,55-59 years,59
2022,F,0,under 5 years,55-59 years,57
2022,F,0,under 5 years,30-34 years,34
2022,M,0,under 5 years,35-39 years,38
2022,M,0,under 5 years,35-39 years,37
2022,M,0,under 5 years,65 years and older,66
2022,F,0,under 5 years,35-39 years,35
2022,F,0,under 5 years,45-49 years,47
2022,F,0,under 5 years,40-44 years,41
2022,F,0,under 5 years,35-39 years,38
2022,M,0,under 5 years,45-49 years,45
2022,F,0,under 5 years,40-44 years,43
2022,M,0,under 5 years,50-54 years,50
2022,F,0,under 5 years,40-44 years,43
2022,F,0,under 5 years,50-54 years,53
2022,M,0,under 5 years,45-49 years,47
2022,M,0,under 5 years,under 25 years,23
2022,F,0,under 5 years,40-44 years,40
2022,F,0,under 5 years,45-49 years,46
2022,M,0,under 5 years,45-49 years,48
2022,F,0,under 5 years,35-39 years,38
2022,F,0,under 5 years,45-49 years,46
2022,F,0,under 5 years,40-44 years,41
2022,F,0,under 5 years,40-44 years,42
2022,F,0,under 5 years,25-29 years,26
2022,M,0,under 5 years,40-44 years,41
2022,F,0,under 5 years,45-49 years,48
2022,F,0,under 5 years,45-49 years,48
2022,F,0,under 5 years,35-39 years,36
2022,F,0,under 5 years,30-34 years,30
2022,M,0,under 5 years,40-44 years,43
2022,F,0,under 5 years,50-54 years,54
2022,F,0,under 5 years,35-39 years,35
2022,M,0,under 5 years,60-64 years,60
2022,F,0,under 5 years,30-34 years,33
2022,M,0,under 5 years,50-54 years,50
2022,F,0,under 5 years,30-34 years,31
2022,F,0,under 5 years,50-54 years,53
2022,F,0,under 5 years,40-44 years,42
2022,M,0,under 5 years,40-44 years,41
2022,M,0,under 5 years,45-49 years,48
2022,M,0,under 5 years,30-34 years,32
2022,F,0,under 5 years,45-49 years,45
2022,M,0,under 5 years,25-29 years,28
2022,M,0,under 5 years,65 years and older,66
2022,F,0,under 5 years,30-34 years,30
2022,M,0,under 5 years,30-34 years,34
2022,F,0,under 5 years,30-34 years,31
2022,M,0,under 5 years,30-34 years,34
2022,F,0,under 5 years,30-34 years,34
2022,F,0,under 5 years,35-39 years,38
2022,M,0,under 5 years,30-34 years,31
2022,F,0,under 5 years,30-34 years,33
2022,M,0,under 5 years,55-59 years,56
2022,F,0,under 5 years,35-39 years,35
2022,M,0,under 5 years,50-54 years,52
2022,M,0,under 5 years,50-54 years,50
2022,M,0,under 5 years,45-49 years,48
2022,M,0,under 5 years,55-59 years,55
2022,F,0,under 5 years,25-29 years,28
2022,M,0,under 5 years,65 years and older,71
2022,F,0,under 5 years,40-44 years,41
2022,F,0,under 5 years,30-34 years,30
2022,M,0,under 5 years,40-44 years,41
2022,F,0,under 5 years,40-44 years,40
2022,F,0,under 5 years,30-34 years,34
2022,F,0,under 5 years,30-34 years,34
2022,M,0,under 5 years,35-39 years,35
2022,M,0,under 5 years,50-54 years,52
2022,F,0,under 5 years,30-34 years,30
2022,F,0,under 5 years,35-39 years,37
2022,F,0,under 5 years,55-59 years,55
2022,M,0,under 5 years,40-44 years,44
2022,F,0,under 5 years,35-39 years,35
2022,F,0,under 5 years,50-54 years,50
2022,M,0,under 5 years,45-49 years,49
2022,M,0,under 5 years,35-39 years,35
2022,F,0,under 5 years,35-39 years,37
2022,F,0,under 5 years,30-34 years,32
2022,F,0,under 5 years,35-39 years,37
2022,M,0,under 5 years,25-29 years,28
2022,M,0,under 5 years,30-34 years,33
2022,F,0,under 5 years,30-34 years,33
2022,M,0,under 5 years,35-39 years,39
2022,F,0,under 5 years,25-29 years,27
2022,F,0,under 5 years,30-34 years,34
2022,F,0,under 5 years,35-39 years,38
2022,F,0,under 5 years,45-49 years,49
2022,M,0,under 5 years,35-39 years,37
2022,M,0,under 5 years,45-49 years,47
2022,M,0,under 5 years,35-39 years,38
2022,M,0,under 5 years,40-44 years,40
2022,F,0,under 5 years,40-44 years,43
2022,F,0,under 5 years,50-54 years,52
2022,F,0,under 5 years,35-39 years,38
2022,F,0,under 5 years,25-29 years,26
2022,M,0,under 5 years,55-59 years,56
2022,F,0,under 5 years,30-34 years,32
2022,M,0,under 5 years,55-59 years,58
2022,M,0,under 5 years,30-34 years,32
2022,F,0,under 5 years,40-44 years,42
2022,M,0,under 5 years,35-39 years,37
2022,F,0,under 5 years,40-44 years,40
2022,F,0,under 5 years,30-34 years,32
2022,M,0,under 5 years,45-49 years,45
2022,F,0,under 5 years,50-54 years,50
2022,F,0,under 5 years,30-34 years,32
2022,F,0,under 5 years,35-39 years,37
2022,M,0,under 5 years,50-54 years,50
2022,F,0,under 5 years,30-34 years,33
2022,F,0,under 5 years,35-39 years,37
2022,M,0,under 5 years,25-29 years,27
2022,F,0,under 5 years,35-39 years,35
2022,F,0,under 5 years,65 years and older,71
2022,F,0,under 5 years,65 years and older,72
2022,F,0,under 5 years,35-39 years,37
2022,F,0,under 5 years,35-39 years,35
2022,F,0,under 5 years,30-34 years,33
2022,M,0,under 5 years,50-54 years,51
2022,F,0,under 5 years,35-39 years,38
2022,F,0,under 5 years,25-29 years,25
2022,F,0,under 5 years,50-54 years,50
2022,M,0,under 5 years,35-39 years,36
2022,F,0,under 5 years,30-34 years,31
2022,M,0,under 5 years,35-39 years,37
2022,M,0,under 5 years,45-49 years,47
2022,F,0,under 5 years,30-34 years,32
2022,F,0,under 5 years,30-34 years,31
2022,M,0,under 5 years,40-44 years,42
2022,M,0,under 5 years,40-44 years,41
2022,M,0,under 5 years,50-54 years,52
2022,M,0,under 5 years,45-49 years,45
2022,M,0,under 5 years,50-54 years,51
2022,F,0,under 5 years,35-39 years,36
2022,F,0,under 5 years,25-29 years,29
2022,F,0,under 5 years,25-29 years,29
2022,F,0,under 5 years,30-34 years,31
2022,M,0,under 5 years,35-39 years,37
2022,F,0,under 5 years,45-49 years,45
2022,M,0,under 5 years,50-54 years,54
2022,F,0,under 5 years,30-34 years,33
2022,F,0,under 5 years,25-29 years,28
2022,F,0,under 5 years,30-34 years,30
2022,F,0,under 5 years,40-44 years,40
2022,F,0,under 5 years,40-44 years,43
2022,F,0,under 5 years,35-39 years,36
2022,M,0,under 5 years,60-64 years,60
2022,M,0,under 5 years,65 years and older,66
2022,M,0,under 5 years,50-54 years,51
2022,F,0,under 5 years,35-39 years,36
2022,M,0,under 5 years,55-59 years,59
2022,F,0,under 5 years,30-34 years,32
2022,M,0,under 5 years,55-59 years,56
2022,F,0,under 5 years,60-64 years,60
2022,F,0,under 5 years,25-29 years,28
2022,F,0,under 5 years,35-39 years,38
2022,F,0,under 5 years,45-49 years,45
2022,M,0,under 5 years,45-49 years,46
2022,F,0,under 5 years,35-39 years,35
2022,F,0,under 5 years,30-34 years,34
2022,M,0,under 5 years,35-39 years,36
2022,F,0,under 5 years,40-44 years,41
2022,M,0,under 5 years,45-49 years,48
2022,F,0,under 5 years,30-34 years,30
2022,F,0,under 5 years,30-34 years,33
2022,F,0,under 5 years,40-44 years,44
2022,M,0,under 5 years,55-59 years,55
2022,F,0,under 5 years,35-39 years,36
2022,M,0,under 5 years,35-39 years,35
2022,F,0,under 5 years,30-34 years,34
2022,M,0,under 5 years,30-34 years,32
2022,M,0,under 5 years,35-39 years,36
2022,M,0,under 5 years,25-29 years,29
2022,F,0,under 5 years,30-34 years,30
2022,F,0,under 5 years,65 years and older,74
2022,M,0,under 5 years,45-49 years,47
2022,F,0,under 5 years,40-44 years,42
2022,F,0,under 5 years,30-34 years,31
2022,F,0,under 5 years,25-29 years,29
2022,M,0,under 5 years,45-49 years,48
2022,F,0,under 5 years,25-29 years,29
2022,F,0,under 5 years,30-34 years,32
2022,M,0,under 5 years,45-49 years,47
2022,M,0,under 5 years,50-54 years,52
2022,M,0,under 5 years,25-29 years,29
2022,F,0,under 5 years,30-34 years,30
2022,F,0,under 5 years,40-44 years,43
2022,F,0,under 5 years,40-44 years,40
2022,F,0,under 5 years,30-34 years,32
2022,M,0,under 5 years,40-44 years,41
2022,F,0,under 5 years,50-54 years,51
2022,M,0,under 5 years,35-39 years,37
2022,F,0,under 5 years,55-59 years,57
2022,F,0,under 5 years,40-44 years,42
2022,F,0,under 5 years,35-39 years,35
2022,M,0,under 5 years,35-39 years,35
2022,F,0,under 5 years,40-44 years,40
2022,M,0,under 5 years,45-49 years,45
2022,F,0,under 5 years,40-44 years,43
2022,M,0,under 5 years,30-34 years,32
2022,M,0,under 5 years,40-44 years,43
2022,F,0,under 5 years,40-44 years,41
2022,F,0,under 5 years,30-34 years,33
2022,F,0,under 5 years,30-34 years,34
2022,F,0,under 5 years,40-44 years,41
2022,M,0,under 5 years,40-44 years,43
2022,M,0,under 5 years,30-34 years,33
2022,F,0,under 5 years,under 25 years,24
2022,F,0,under 5 years,25-29 years,26
2022,M,0,under 5 years,35-39 years,36
2022,F,0,under 5 years,55-59 years,55
2022,F,0,under 5 years,30-34 years,32
2022,F,0,under 5 years,25-29 years,27
2022,M,0,under 5 years,35-39 years,37
2022,M,0,under 5 years,35-39 years,35
2022,F,0,under 5 years,40-44 years,40
2022,M,0,under 5 years,45-49 years,46
2022,F,0,under 5 years,45-49 years,46
2022,F,0,under 5 years,40-44 years,40
2022,F,0,under 5 years,30-34 years,33
2022,M,0,under 5 years,45-49 years,48
2022,F,0,under 5 years,40-44 years,44
2022,M,0,under 5 years,35-39 years,36
2022,F,0,under 5 years,55-59 years,58
2022,F,0,under 5 years,25-29 years,27
2022,M,0,under 5 years,50-54 years,54
2022,M,0,under 5 years,60-64 years,63
2022,F,0,under 5 years,50-54 years,50
2022,M,0,under 5 years,45-49 years,49
2022,F,0,under 5 years,35-39 years,39
2022,F,0,under 5 years,55-59 years,58
2022,M,0,under 5 years,50-54 years,51
2022,F,0,under 5 years,40-44 years,44
2022,M,0,under 5 years,35-39 years,36
2022,M,0,under 5 years,40-44 years,40
2022,F,0,under 5 years,30-34 years,31
2022,F,0,under 5 years,30-34 years,33
2022,F,0,under 5 years,40-44 years,41
2022,F,0,under 5 years,30-34 years,31
2022,M,0,under 5 years,45-49 years,47
2022,F,0,under 5 years,45-49 years,48
2022,M,0,under 5 years,45-49 years,46
2022,M,0,under 5 years,45-49 years,47
2022,M,0,under 5 years,40-44 years,44
2022,M,0,under 5 years,35-39 years,37
2022,M,0,under 5 years,45-49 years,47
2022,F,0,under 5 years,50-54 years,54
2022,F,0,under 5 years,50-54 years,51
2022,F,0,under 5 years,35-39 years,37
2022,M,0,under 5 years,45-49 years,49
2022,F,0,under 5 years,30-34 years,32
2022,F,0,under 5 years,40-44 years,44
2022,M,0,under 5 years,35-39 years,35
2022,M,0,under 5 years,40-44 years,41
2022,F,0,under 5 years,35-39 years,38
2022,M,0,under 5 years,40-44 years,41
2022,M,0,under 5 years,60-64 years,62
2022,M,0,under 5 years,50-54 years,54
2022,M,0,under 5 years,50-54 years,54
2022,F,0,under 5 years,30-34 years,30
2022,F,0,under 5 years,45-49 years,45
2022,F,0,under 5 years,25-29 years,25
2022,M,0,under 5 years,45-49 years,47
2022,F,0,under 5 years,50-54 years,52
2022,M,0,under 5 years,60-64 years,60
2022,M,0,under 5 years,30-34 years,34
2022,F,0,under 5 years,35-39 years,35
2022,F,0,under 5 years,30-34 years,30
2022,M,0,under 5 years,35-39 years,37
2022,M,0,under 5 years,30-34 years,32
2022,F,0,under 5 years,50-54 years,52
2022,M,0,under 5 years,40-44 years,44
2022,M,0,under 5 years,45-49 years,45
2022,M,0,under 5 years,50-54 years,52
2022,M,0,under 5 years,55-59 years,58
2022,M,0,under 5 years,55-59 years,57
2022,F,0,under 5 years,35-39 years,37
2022,F,0,under 5 years,45-49 years,48
2022,M,0,under 5 years,35-39 years,39
2022,F,0,under 5 years,25-29 years,28
2022,M,0,under 5 years,30-34 years,32
2022,F,0,under 5 years,25-29 years,26
2022,M,0,under 5 years,25-29 years,29
2022,F,0,under 5 years,45-49 years,46
2022,F,0,under 5 years,40-44 years,44
2022,F,0,under 5 years,30-34 years,33
2022,M,0,under 5 years,50-54 years,54
2022,F,0,under 5 years,50-54 years,51
2022,F,0,under 5 years,40-44 years,43
2022,F,0,under 5 years,55-59 years,56
2022,F,0,under 5 years,50-54 years,51
2022,F,0,under 5 years,50-54 years,54
2022,M,0,under 5 years,35-39 years,37
2022,M,0,under 5 years,35-39 years,35
2022,M,0,under 5 years,35-39 years,38
2022,M,0,under 5 years,40-44 years,40
2022,F,0,under 5 years,35-39 years,37
2022,M,0,under 5 years,55-59 years,57
2022,M,0,under 5 years,30-34 years,33
2022,M,0,under 5 years,35-39 years,38
2022,M,0,under 5 years,35-39 years,35
2022,F,0,under 5 years,40-44 years,40
2022,M,0,under 5 years,45-49 years,49
2022,F,0,under 5 years,25-29 years,26
2022,F,0,under 5 years,30-34 years,30
2022,M,0,under 5 years,35-39 years,37
2022,F,0,under 5 years,30-34 years,32
2022,M,0,under 5 years,30-34 years,33
2022,F,0,under 5 years,40-44 years,43
2022,F,0,under 5 years,35-39 years,38
2022,F,0,under 5 years,35-39 years,37
2022,F,0,under 5 years,40-44 years,42
2022,F,0,under 5 years,45-49 years,49
2022,M,0,under 5 years,35-39 years,35
2022,M,0,under 5 years,65 years and older,73
2022,M,0,under 5 years,45-49 years,45
2022,F,0,under 5 years,35-39 years,36
2022,F,0,under 5 years,35-39 years,37
2022,F,0,under 5 years,35-39 years,36
2022,F,0,under 5 years,40-44 years,43
2022,M,0,under 5 years,60-64 years,62
2022,F,0,under 5 years,35-39 years,35
2022,M,0,under 5 years,45-49 years,48
2022,F,0,under 5 years,45-49 years,49
2022,M,0,under 5 years,40-44 years,43
2022,M,0,under 5 years,35-39 years,39
2022,F,0,under 5 years,35-39 years,35
2022,F,0,under 5 years,35-39 years,38
2022,M,0,under 5 years,60-64 years,61
2022,M,0,under 5 years,40-44 years,44
2022,M,0,under 5 years,30-34 years,30
2022,M,0,under 5 years,40-44 years,41
2022,M,0,under 5 years,30-34 years,33
2022,F,0,under 5 years,65 years and older,74
2022,M,0,under 5 years,35-39 years,37
2022,F,0,under 5 years,30-34 years,30
2022,M,0,under 5 years,45-49 years,46
2022,F,0,under 5 years,30-34 years,33
2022,F,0,under 5 years,40-44 years,44
2022,M,0,under 5 years,50-54 years,52
2022,F,0,under 5 years,50-54 years,52
2022,M,0,under 5 years,40-44 years,44
2022,F,0,under 5 years,40-44 years,42
2022,M,0,under 5 years,35-39 years,38
2022,M,0,under 5 years,55-59 years,59
2022,M,0,under 5 years,40-44 years,44
2022,M,0,under 5 years,45-49 years,45
2022,F,0,under 5 years,30-34 years,33
2022,M,0,under 5 years,35-39 years,38
2022,F,0,under 5 years,45-49 years,47
2022,M,0,under 5 years,35-39 years,36
2022,M,0,under 5 years,30-34 years,32
2022,M,0,under 5 years,35-39 years,35
2022,M,0,under 5 years,45-49 years,46
2022,F,0,under 5 years,35-39 years,38
2022,F,0,under 5 years,50-54 years,52
2022,M,0,under 5 years,45-49 years,49
2022,F,0,under 5 years,50-54 years,52
2022,M,0,under 5 years,45-49 years,46
2022,F,0,under 5 years,35-39 years,37
2022,M,0,under 5 years,50-54 years,54
2022,M,0,under 5 years,30-34 years,30
2022,F,0,under 5 years,30-34 years,32
2022,F,0,under 5 years,55-59 years,59
2022,F,0,under 5 years,35-39 years,36
2022,F,0,under 5 years,40-44 years,43
2022,F,0,under 5 years,40-44 years,40
2022,F,0,under 5 years,45-49 years,48
2022,F,0,under 5 years,45-49 years,49
2022,M,0,under 5 years,65 years and older,66
2022,F,0,under 5 years,55-59 years,58
2022,F,0,under 5 years,35-39 years,39
2022,F,0,under 5 years,35-39 years,35
2022,F,0,under 5 years,40-44 years,43
2022,F,0,under 5 years,25-29 years,25
2022,M,0,under 5 years,30-34 years,32
2022,F,0,under 5 years,35-39 years,36
2022,F,0,under 5 years,25-29 years,29
2022,F,0,under 5 years,50-54 years,50
2022,M,0,under 5 years,40-44 years,42
2022,F,0,under 5 years,45-49 years,48
2022,M,0,under 5 years,35-39 years,36
2022,M,0,under 5 years,40-44 years,41
2022,F,0,under 5 years,35-39 years,39
2022,M,0,under 5 years,45-49 years,49
2022,M,0,under 5 years,40-44 years,41
2022,M,0,under 5 years,50-54 years,53
2022,F,0,under 5 years,40-44 years,44
2022,F,0,under 5 years,40-44 years,41
2022,M,0,under 5 years,40-44 years,44
2022,M,0,under 5 years,45-49 years,49
2022,F,0,under 5 years,55-59 years,59
2022,F,0,under 5 years,40-44 years,41
2022,M,0,under 5 years,45-49 years,47
2022,F,0,under 5 years,35-39 years,38
2022,M,0,under 5 years,30-34 years,34
2022,M,0,under 5 years,30-34 years,33
2022,M,0,under 5 years,50-54 years,54
2022,M,0,under 5 years,50-54 years,51
2022,F,0,under 5 years,45-49 years,46
2022,F,0,under 5 years,30-34 years,33
2022,F,0,under 5 years,35-39 years,39
2022,F,0,under 5 years,30-34 years,33
2022,M,0,under 5 years,65 years and older,65
2022,F,0,under 5 years,50-54 years,53
2022,M,0,under 5 years,30-34 years,30
2022,M,0,under 5 years,40-44 years,42
2022,M,0,under 5 years,30-34 years,33
2022,F,0,under 5 years,35-39 years,37
2022,F,0,under 5 years,35-39 years,38
2022,M,0,under 5 years,30-34 years,30
2022,F,0,under 5 years,45-49 years,46
2022,M,0,under 5 years,50-54 years,51
2022,M,0,under 5 years,55-59 years,56
2022,M,0,under 5 years,under 25 years,24
2022,F,0,under 5 years,30-34 years,30
2022,F,0,under 5 years,30-34 years,30
2022,M,0,under 5 years,45-49 years,49
2022,F,0,under 5 years,25-29 years,25
2022,M,0,under 5 years,30-34 years,34
2022,M,0,under 5 years,35-39 years,39
2022,F,0,under 5 years,30-34 years,32
2022,M,0,under 5 years,30-34 years,33
2022,M,0,under 5 years,55-59 years,57
