ORG,category,subcategory,GRADE,SEX,Year,Count
UNFPA,International Professional,International Professionals (High-level),D-2,F,2018,4
UNFPA,International Professional,International Professionals (High-level),D-2,F,2019,6
UNFPA,International Professional,International Professionals (High-level),D-2,F,2020,5
UNFPA,International Professional,International Professionals (High-level),D-2,F,2021,6
UNFPA,International Professional,International Professionals (High-level),D-2,M,2018,9
UNFPA,International Professional,International Professionals (High-level),D-2,M,2019,10
UNFPA,International Professional,International Professionals (High-level),D-2,M,2020,8
UNFPA,International Professional,International Professionals (High-level),D-2,M,2021,8
UNFPA,International Professional,International Professionals (Junior - Mid),P-1,F,2018,3
UNFPA,International Professional,International Professionals (Junior - Mid),P-1,F,2019,1
UNFPA,International Professional,International Professionals (Junior - Mid),P-1,F,2020,2
UNFPA,International Professional,International Professionals (Junior - Mid),P-1,F,2021,2
UNFPA,International Professional,International Professionals (Junior - Mid),P-1,M,2019,1
UNFPA,International Professional,International Professionals (Junior - Mid),P-1,M,2020,2
UNFPA,International Professional,International Professionals (Junior - Mid),P-1,M,2021,3
UNFPA,International Professional,International Professionals (Junior - Mid),P-2,F,2018,45
UNFPA,International Professional,International Professionals (Junior - Mid),P-2,F,2019,62
UNFPA,International Professional,International Professionals (Junior - Mid),P-2,F,2020,66
UNFPA,International Professional,International Professionals (Junior - Mid),P-2,F,2021,73
UNFPA,International Professional,International Professionals (Junior - Mid),P-2,M,2018,26
UNFPA,International Professional,International Professionals (Junior - Mid),P-2,M,2019,28
UNFPA,International Professional,International Professionals (Junior - Mid),P-2,M,2020,31
UNFPA,International Professional,International Professionals (Junior - Mid),P-2,M,2021,26
UNFPA,International Professional,International Professionals (Junior - Mid),P-3,F,2018,80
UNFPA,International Professional,International Professionals (Junior - Mid),P-3,F,2019,92
UNFPA,International Professional,International Professionals (Junior - Mid),P-3,F,2020,103
UNFPA,International Professional,International Professionals (Junior - Mid),P-3,F,2021,118
UNFPA,International Professional,International Professionals (Junior - Mid),P-3,M,2018,61
UNFPA,International Professional,International Professionals (Junior - Mid),P-3,M,2019,62
UNFPA,International Professional,International Professionals (Junior - Mid),P-3,M,2020,66
UNFPA,International Professional,International Professionals (Junior - Mid),P-3,M,2021,71
UNFPA,International Professional,International Professionals (Junior - Mid),P-4,F,2018,96
UNFPA,International Professional,International Professionals (Junior - Mid),P-4,F,2019,93
UNFPA,International Professional,International Professionals (Junior - Mid),P-4,F,2020,110
UNFPA,International Professional,International Professionals (Junior - Mid),P-4,F,2021,116
UNFPA,International Professional,International Professionals (Junior - Mid),P-4,M,2018,125
UNFPA,International Professional,International Professionals (Junior - Mid),P-4,M,2019,126
UNFPA,International Professional,International Professionals (Junior - Mid),P-4,M,2020,127
UNFPA,International Professional,International Professionals (Junior - Mid),P-4,M,2021,134
UNFPA,International Professional,International Professionals (High-level),P-5,F,2018,100
UNFPA,International Professional,International Professionals (High-level),P-5,F,2019,103
UNFPA,International Professional,International Professionals (High-level),P-5,F,2020,105
UNFPA,International Professional,International Professionals (High-level),P-5,F,2021,99
UNFPA,International Professional,International Professionals (High-level),P-5,M,2018,100
UNFPA,International Professional,International Professionals (High-level),P-5,M,2019,103
UNFPA,International Professional,International Professionals (High-level),P-5,M,2020,107
UNFPA,International Professional,International Professionals (High-level),P-5,M,2021,105
UNFPA,International Professional,International Professionals (High-level),P-6,F,2021,1
UNFPA,International Professional,International Professionals (High-level),P-6,M,2021,1
UNFPA,International Professional,International Professionals (High-level),UG,F,2018,2
UNFPA,International Professional,International Professionals (High-level),UG,F,2019,2
UNFPA,International Professional,International Professionals (High-level),UG,F,2020,2
UNFPA,International Professional,International Professionals (High-level),UG,F,2021,2
UNFPA,International Professional,International Professionals (High-level),UG,M,2018,1
UNFPA,International Professional,International Professionals (High-level),UG,M,2019,1
UNFPA,International Professional,International Professionals (High-level),UG,M,2020,1
UNFPA,International Professional,International Professionals (High-level),UG,M,2021,1
UNFPA,National Professional,National Professionals (Junior - Mid),NOA,F,2018,79
UNFPA,National Professional,National Professionals (Junior - Mid),NOA,F,2019,81
UNFPA,National Professional,National Professionals (Junior - Mid),NOA,F,2020,92
UNFPA,National Professional,National Professionals (Junior - Mid),NOA,F,2021,99
UNFPA,National Professional,National Professionals (Junior - Mid),NOA,M,2018,52
UNFPA,National Professional,National Professionals (Junior - Mid),NOA,M,2019,62
UNFPA,National Professional,National Professionals (Junior - Mid),NOA,M,2020,61
UNFPA,National Professional,National Professionals (Junior - Mid),NOA,M,2021,62
UNFPA,National Professional,National Professionals (Junior - Mid),NOB,F,2018,198
UNFPA,National Professional,National Professionals (Junior - Mid),NOB,F,2019,203
UNFPA,National Professional,National Professionals (Junior - Mid),NOB,F,2020,223
UNFPA,National Professional,National Professionals (Junior - Mid),NOB,F,2021,226
UNFPA,National Professional,National Professionals (Junior - Mid),NOB,M,2018,169
UNFPA,National Professional,National Professionals (Junior - Mid),NOB,M,2019,179
UNFPA,National Professional,National Professionals (Junior - Mid),NOB,M,2020,191
UNFPA,National Professional,National Professionals (Junior - Mid),NOB,M,2021,199
UNFPA,National Professional,National Professionals (Junior - Mid),NOC,F,2018,119
UNFPA,National Professional,National Professionals (Junior - Mid),NOC,F,2019,125
UNFPA,National Professional,National Professionals (Junior - Mid),NOC,F,2020,128
UNFPA,National Professional,National Professionals (Junior - Mid),NOC,F,2021,138
UNFPA,National Professional,National Professionals (Junior - Mid),NOC,M,2018,100
UNFPA,National Professional,National Professionals (Junior - Mid),NOC,M,2019,115
UNFPA,National Professional,National Professionals (Junior - Mid),NOC,M,2020,124
UNFPA,National Professional,National Professionals (Junior - Mid),NOC,M,2021,132
UNFPA,National Professional,National Professionals (High),NOD,F,2018,35
UNFPA,National Professional,National Professionals (High),NOD,F,2019,38
UNFPA,National Professional,National Professionals (High),NOD,F,2020,48
UNFPA,National Professional,National Professionals (High),NOD,F,2021,46
UNFPA,National Professional,National Professionals (High),NOD,M,2018,35
UNFPA,National Professional,National Professionals (High),NOD,M,2019,34
UNFPA,National Professional,National Professionals (High),NOD,M,2020,36
UNFPA,National Professional,National Professionals (High),NOD,M,2021,34
UNHCR,Field Service,Field Service (Junior - Mid),FS4,M,2018,1
UNHCR,Field Service,Field Service (Junior - Mid),FS4,M,2019,1
UNHCR,Field Service,Field Service (Junior - Mid),FS5,F,2018,2
UNHCR,Field Service,Field Service (Junior - Mid),FS5,M,2018,4
UNHCR,Field Service,Field Service (Junior - Mid),FS5,M,2019,2
UNHCR,Field Service,Field Service (Junior - Mid),FS5,M,2020,3
UNHCR,Field Service,Field Service (Junior - Mid),FS5,M,2021,2
UNHCR,General Service,General Service (Junior - Mid),G1,F,2018,7
UNHCR,General Service,General Service (Junior - Mid),G1,F,2019,4
UNHCR,General Service,General Service (Junior - Mid),G1,F,2020,3
UNHCR,General Service,General Service (Junior - Mid),G1,F,2021,3
UNHCR,General Service,General Service (Junior - Mid),G1,M,2018,7
UNHCR,General Service,General Service (Junior - Mid),G1,M,2019,6
UNHCR,General Service,General Service (Junior - Mid),G1,M,2020,6
UNHCR,General Service,General Service (Junior - Mid),G1,M,2021,4
UNHCR,General Service,General Service (Junior - Mid),G2,F,2018,17
UNHCR,General Service,General Service (Junior - Mid),G2,F,2019,24
UNHCR,General Service,General Service (Junior - Mid),G2,F,2020,30
UNHCR,General Service,General Service (Junior - Mid),G2,F,2021,33
UNHCR,General Service,General Service (Junior - Mid),G2,M,2018,1141
UNHCR,General Service,General Service (Junior - Mid),G2,M,2019,1205
UNHCR,General Service,General Service (Junior - Mid),G2,M,2020,1206
UNHCR,General Service,General Service (Junior - Mid),G2,M,2021,1229
UNHCR,General Service,General Service (Junior - Mid),G3,F,2018,17
UNHCR,General Service,General Service (Junior - Mid),G3,F,2019,19
UNHCR,General Service,General Service (Junior - Mid),G3,F,2020,20
UNHCR,General Service,General Service (Junior - Mid),G3,F,2021,17
UNHCR,General Service,General Service (Junior - Mid),G3,M,2018,283
UNHCR,General Service,General Service (Junior - Mid),G3,M,2019,304
UNHCR,General Service,General Service (Junior - Mid),G3,M,2020,324
UNHCR,General Service,General Service (Junior - Mid),G3,M,2021,317
UNHCR,General Service,General Service (Junior - Mid),G4,F,2018,281
UNHCR,General Service,General Service (Junior - Mid),G4,F,2019,250
UNHCR,General Service,General Service (Junior - Mid),G4,F,2020,254
UNHCR,General Service,General Service (Junior - Mid),G4,F,2021,248
UNHCR,General Service,General Service (Junior - Mid),G4,M,2018,428
UNHCR,General Service,General Service (Junior - Mid),G4,M,2019,433
UNHCR,General Service,General Service (Junior - Mid),G4,M,2020,443
UNHCR,General Service,General Service (Junior - Mid),G4,M,2021,443
UNHCR,General Service,General Service (Junior - Mid),G5,F,2018,602
UNHCR,General Service,General Service (Junior - Mid),G5,F,2019,690
UNHCR,General Service,General Service (Junior - Mid),G5,F,2020,761
UNHCR,General Service,General Service (Junior - Mid),G5,F,2021,784
UNHCR,General Service,General Service (Junior - Mid),G5,M,2018,739
UNHCR,General Service,General Service (Junior - Mid),G5,M,2019,772
UNHCR,General Service,General Service (Junior - Mid),G5,M,2020,810
UNHCR,General Service,General Service (Junior - Mid),G5,M,2021,824
UNHCR,General Service,General Service (High),G6,F,2018,982
UNHCR,General Service,General Service (High),G6,F,2019,1076
UNHCR,General Service,General Service (High),G6,F,2020,1154
UNHCR,General Service,General Service (High),G6,F,2021,1217
UNHCR,General Service,General Service (High),G6,M,2018,1234
UNHCR,General Service,General Service (High),G6,M,2019,1338
UNHCR,General Service,General Service (High),G6,M,2020,1430
UNHCR,General Service,General Service (High),G6,M,2021,1485
UNHCR,General Service,General Service (High),G7,F,2018,315
UNHCR,General Service,General Service (High),G7,F,2019,346
UNHCR,General Service,General Service (High),G7,F,2020,369
UNHCR,General Service,General Service (High),G7,F,2021,407
UNHCR,General Service,General Service (High),G7,M,2018,263
UNHCR,General Service,General Service (High),G7,M,2019,306
UNHCR,General Service,General Service (High),G7,M,2020,346
UNHCR,General Service,General Service (High),G7,M,2021,368
UNHCR,International Professional,International Professionals (High-level),D-1,F,2018,52
UNHCR,International Professional,International Professionals (High-level),D-1,F,2019,55
UNHCR,International Professional,International Professionals (High-level),D-1,F,2020,65
UNHCR,International Professional,International Professionals (High-level),D-1,F,2021,64
UNHCR,International Professional,International Professionals (High-level),D-1,M,2018,83
UNHCR,International Professional,International Professionals (High-level),D-1,M,2019,94
UNHCR,International Professional,International Professionals (High-level),D-1,M,2020,88
UNHCR,International Professional,International Professionals (High-level),D-1,M,2021,91
UNHCR,International Professional,International Professionals (High-level),D-2,F,2018,18
UNHCR,International Professional,International Professionals (High-level),D-2,F,2019,21
UNHCR,International Professional,International Professionals (High-level),D-2,F,2020,21
UNHCR,International Professional,International Professionals (High-level),D-2,F,2021,20
UNHCR,International Professional,International Professionals (High-level),D-2,M,2018,19
UNHCR,International Professional,International Professionals (High-level),D-2,M,2019,20
UNHCR,International Professional,International Professionals (High-level),D-2,M,2020,21
UNHCR,International Professional,International Professionals (High-level),D-2,M,2021,25
UNHCR,International Professional,International Professionals (Junior - Mid),P-1,M,2018,1
UNHCR,International Professional,International Professionals (Junior - Mid),P-2,F,2018,244
UNHCR,International Professional,International Professionals (Junior - Mid),P-2,F,2019,268
UNHCR,International Professional,International Professionals (Junior - Mid),P-2,F,2020,291
UNHCR,International Professional,International Professionals (Junior - Mid),P-2,F,2021,314
UNHCR,International Professional,International Professionals (Junior - Mid),P-2,M,2018,212
UNHCR,International Professional,International Professionals (Junior - Mid),P-2,M,2019,224
UNHCR,International Professional,International Professionals (Junior - Mid),P-2,M,2020,251
UNHCR,International Professional,International Professionals (Junior - Mid),P-2,M,2021,278
UNHCR,International Professional,International Professionals (Junior - Mid),P-3,F,2018,499
UNHCR,International Professional,International Professionals (Junior - Mid),P-3,F,2019,537
UNHCR,International Professional,International Professionals (Junior - Mid),P-3,F,2020,603
UNHCR,International Professional,International Professionals (Junior - Mid),P-3,F,2021,648
UNHCR,International Professional,International Professionals (Junior - Mid),P-3,M,2018,629
UNHCR,International Professional,International Professionals (Junior - Mid),P-3,M,2019,662
UNHCR,International Professional,International Professionals (Junior - Mid),P-3,M,2020,710
UNHCR,International Professional,International Professionals (Junior - Mid),P-3,M,2021,758
UNHCR,International Professional,International Professionals (Junior - Mid),P-4,F,2018,395
UNHCR,International Professional,International Professionals (Junior - Mid),P-4,F,2019,435
UNHCR,International Professional,International Professionals (Junior - Mid),P-4,F,2020,453
UNHCR,International Professional,International Professionals (Junior - Mid),P-4,F,2021,478
UNHCR,International Professional,International Professionals (Junior - Mid),P-4,M,2018,504
UNHCR,International Professional,International Professionals (Junior - Mid),P-4,M,2019,498
UNHCR,International Professional,International Professionals (Junior - Mid),P-4,M,2020,530
UNHCR,International Professional,International Professionals (Junior - Mid),P-4,M,2021,549
UNHCR,International Professional,International Professionals (High-level),P-5,F,2018,147
UNHCR,International Professional,International Professionals (High-level),P-5,F,2019,163
UNHCR,International Professional,International Professionals (High-level),P-5,F,2020,170
UNHCR,International Professional,International Professionals (High-level),P-5,F,2021,185
UNHCR,International Professional,International Professionals (High-level),P-5,M,2018,171
UNHCR,International Professional,International Professionals (High-level),P-5,M,2019,183
UNHCR,International Professional,International Professionals (High-level),P-5,M,2020,209
UNHCR,International Professional,International Professionals (High-level),P-5,M,2021,218
UNHCR,International Professional,International Professionals (High-level),UG,F,2018,1
UNHCR,International Professional,International Professionals (High-level),UG,F,2019,2
UNHCR,International Professional,International Professionals (High-level),UG,F,2020,2
UNHCR,International Professional,International Professionals (High-level),UG,F,2021,2
UNHCR,International Professional,International Professionals (High-level),UG,M,2018,3
UNHCR,International Professional,International Professionals (High-level),UG,M,2019,2
UNHCR,International Professional,International Professionals (High-level),UG,M,2020,3
UNHCR,International Professional,International Professionals (High-level),UG,M,2021,3
UNHCR,National Professional,National Professionals (Junior - Mid),NOA,F,2018,243
UNHCR,National Professional,National Professionals (Junior - Mid),NOA,F,2019,266
UNHCR,National Professional,National Professionals (Junior - Mid),NOA,F,2020,296
UNHCR,National Professional,National Professionals (Junior - Mid),NOA,F,2021,310
UNHCR,National Professional,National Professionals (Junior - Mid),NOA,M,2018,346
UNHCR,National Professional,National Professionals (Junior - Mid),NOA,M,2019,394
UNHCR,National Professional,National Professionals (Junior - Mid),NOA,M,2020,411
UNHCR,National Professional,National Professionals (Junior - Mid),NOA,M,2021,438
UNHCR,National Professional,National Professionals (Junior - Mid),NOB,F,2018,120
UNHCR,National Professional,National Professionals (Junior - Mid),NOB,F,2019,131
UNHCR,National Professional,National Professionals (Junior - Mid),NOB,F,2020,138
UNHCR,National Professional,National Professionals (Junior - Mid),NOB,F,2021,143
UNHCR,National Professional,National Professionals (Junior - Mid),NOB,M,2018,110
UNHCR,National Professional,National Professionals (Junior - Mid),NOB,M,2019,132
UNHCR,National Professional,National Professionals (Junior - Mid),NOB,M,2020,137
UNHCR,National Professional,National Professionals (Junior - Mid),NOB,M,2021,146
UNHCR,National Professional,National Professionals (Junior - Mid),NOC,F,2018,41
UNHCR,National Professional,National Professionals (Junior - Mid),NOC,F,2019,47
UNHCR,National Professional,National Professionals (Junior - Mid),NOC,F,2020,50
UNHCR,National Professional,National Professionals (Junior - Mid),NOC,F,2021,58
UNHCR,National Professional,National Professionals (Junior - Mid),NOC,M,2018,30
UNHCR,National Professional,National Professionals (Junior - Mid),NOC,M,2019,29
UNHCR,National Professional,National Professionals (Junior - Mid),NOC,M,2020,32
UNHCR,National Professional,National Professionals (Junior - Mid),NOC,M,2021,31
UNHCR,National Professional,National Professionals (High),NOD,F,2018,2
UNHCR,National Professional,National Professionals (High),NOD,F,2019,5
UNHCR,National Professional,National Professionals (High),NOD,F,2020,6
UNHCR,National Professional,National Professionals (High),NOD,F,2021,12
UNHCR,National Professional,National Professionals (High),NOD,M,2018,4
UNHCR,National Professional,National Professionals (High),NOD,M,2019,4
UNHCR,National Professional,National Professionals (High),NOD,M,2020,4
UNHCR,National Professional,National Professionals (High),NOD,M,2021,5
UNICC,General Service,General Service (Junior - Mid),G4,F,2018,16
UNICC,General Service,General Service (Junior - Mid),G4,F,2019,14
UNICC,General Service,General Service (Junior - Mid),G4,F,2020,13
UNICC,General Service,General Service (Junior - Mid),G4,F,2021,15
UNICC,General Service,General Service (Junior - Mid),G4,M,2018,9
UNICC,General Service,General Service (Junior - Mid),G4,M,2019,9
UNICC,General Service,General Service (Junior - Mid),G4,M,2020,8
UNICC,General Service,General Service (Junior - Mid),G4,M,2021,5
UNICC,General Service,General Service (Junior - Mid),G5,F,2018,21
UNICC,General Service,General Service (Junior - Mid),G5,F,2019,20
UNICC,General Service,General Service (Junior - Mid),G5,F,2020,23
UNICC,General Service,General Service (Junior - Mid),G5,F,2021,23
UNICC,General Service,General Service (Junior - Mid),G5,M,2018,49
UNICC,General Service,General Service (Junior - Mid),G5,M,2019,51
UNICC,General Service,General Service (Junior - Mid),G5,M,2020,55
UNICC,General Service,General Service (Junior - Mid),G5,M,2021,49
UNICC,General Service,General Service (High),G6,F,2018,12
UNICC,General Service,General Service (High),G6,F,2019,9
UNICC,General Service,General Service (High),G6,F,2020,12
UNICC,General Service,General Service (High),G6,F,2021,12
UNICC,General Service,General Service (High),G6,M,2018,21
UNICC,General Service,General Service (High),G6,M,2019,19
UNICC,General Service,General Service (High),G6,M,2020,28
UNICC,General Service,General Service (High),G6,M,2021,35
UNICC,General Service,General Service (High),G7,F,2021,1
UNICC,General Service,General Service (High),G7,M,2018,3
UNICC,General Service,General Service (High),G7,M,2019,3
UNICC,General Service,General Service (High),G7,M,2020,3
UNICC,General Service,General Service (High),G7,M,2021,2
UNICC,International Professional,International Professionals (High-level),D-1,M,2018,2
UNICC,International Professional,International Professionals (High-level),D-1,M,2019,2
UNICC,International Professional,International Professionals (High-level),D-1,M,2020,2
UNICC,International Professional,International Professionals (High-level),D-1,M,2021,2
UNICC,International Professional,International Professionals (High-level),D-2,M,2018,1
UNICC,International Professional,International Professionals (High-level),D-2,M,2019,1
UNICC,International Professional,International Professionals (High-level),D-2,M,2020,1
UNICC,International Professional,International Professionals (High-level),D-2,M,2021,1
UNICC,International Professional,International Professionals (Junior - Mid),P-1,F,2019,1
UNICC,International Professional,International Professionals (Junior - Mid),P-1,F,2020,1
UNICC,International Professional,International Professionals (Junior - Mid),P-1,F,2021,1
UNICC,International Professional,International Professionals (Junior - Mid),P-1,M,2018,1
UNICC,International Professional,International Professionals (Junior - Mid),P-2,F,2018,1
UNICC,International Professional,International Professionals (Junior - Mid),P-2,F,2019,2
UNICC,International Professional,International Professionals (Junior - Mid),P-2,F,2020,2
UNICC,International Professional,International Professionals (Junior - Mid),P-2,F,2021,4
UNICC,International Professional,International Professionals (Junior - Mid),P-2,M,2018,9
UNICC,International Professional,International Professionals (Junior - Mid),P-2,M,2019,10
UNICC,International Professional,International Professionals (Junior - Mid),P-2,M,2020,9
UNICC,International Professional,International Professionals (Junior - Mid),P-2,M,2021,13
UNICC,International Professional,International Professionals (Junior - Mid),P-3,F,2018,12
UNICC,International Professional,International Professionals (Junior - Mid),P-3,F,2019,14
UNICC,International Professional,International Professionals (Junior - Mid),P-3,F,2020,16
UNICC,International Professional,International Professionals (Junior - Mid),P-3,F,2021,20
UNICC,International Professional,International Professionals (Junior - Mid),P-3,M,2018,56
UNICC,International Professional,International Professionals (Junior - Mid),P-3,M,2019,53
UNICC,International Professional,International Professionals (Junior - Mid),P-3,M,2020,51
UNICC,International Professional,International Professionals (Junior - Mid),P-3,M,2021,49
UNICC,International Professional,International Professionals (Junior - Mid),P-4,F,2018,7
UNICC,International Professional,International Professionals (Junior - Mid),P-4,F,2019,6
UNICC,International Professional,International Professionals (Junior - Mid),P-4,F,2020,8
UNICC,International Professional,International Professionals (Junior - Mid),P-4,F,2021,12
UNICC,International Professional,International Professionals (Junior - Mid),P-4,M,2018,25
UNICC,International Professional,International Professionals (Junior - Mid),P-4,M,2019,26
UNICC,International Professional,International Professionals (Junior - Mid),P-4,M,2020,28
UNICC,International Professional,International Professionals (Junior - Mid),P-4,M,2021,31
UNICC,International Professional,International Professionals (High-level),P-5,F,2018,1
UNICC,International Professional,International Professionals (High-level),P-5,F,2019,4
UNICC,International Professional,International Professionals (High-level),P-5,F,2020,5
UNICC,International Professional,International Professionals (High-level),P-5,F,2021,5
UNICC,International Professional,International Professionals (High-level),P-5,M,2018,12
UNICC,International Professional,International Professionals (High-level),P-5,M,2019,13
UNICC,International Professional,International Professionals (High-level),P-5,M,2020,11
UNICC,International Professional,International Professionals (High-level),P-5,M,2021,8
UNICEF,Field Service,Field Service (Junior - Mid),FS4,F,2018,1
UNICEF,Field Service,Field Service (Junior - Mid),FS4,F,2019,1
UNICEF,Field Service,Field Service (Junior - Mid),FS4,F,2020,1
UNICEF,General Service,General Service (Junior - Mid),G1,F,2018,1
UNICEF,General Service,General Service (Junior - Mid),G1,F,2019,1
UNICEF,General Service,General Service (Junior - Mid),G1,F,2020,1
UNICEF,General Service,General Service (Junior - Mid),G1,F,2021,1
UNICEF,General Service,General Service (Junior - Mid),G1,M,2018,8
UNICEF,General Service,General Service (Junior - Mid),G1,M,2019,7
UNICEF,General Service,General Service (Junior - Mid),G1,M,2020,5
UNICEF,General Service,General Service (Junior - Mid),G1,M,2021,5
UNICEF,General Service,General Service (Junior - Mid),G2,F,2018,50
UNICEF,General Service,General Service (Junior - Mid),G2,F,2019,53
UNICEF,General Service,General Service (Junior - Mid),G2,F,2020,54
UNICEF,General Service,General Service (Junior - Mid),G2,F,2021,61
UNICEF,General Service,General Service (Junior - Mid),G2,M,2018,1256
UNICEF,General Service,General Service (Junior - Mid),G2,M,2019,1247
UNICEF,General Service,General Service (Junior - Mid),G2,M,2020,1122
UNICEF,General Service,General Service (Junior - Mid),G2,M,2021,1122
UNICEF,General Service,General Service (Junior - Mid),G3,F,2018,17
UNICEF,General Service,General Service (Junior - Mid),G3,F,2019,14
UNICEF,General Service,General Service (Junior - Mid),G3,F,2020,12
UNICEF,General Service,General Service (Junior - Mid),G3,F,2021,9
UNICEF,General Service,General Service (Junior - Mid),G3,M,2018,143
UNICEF,General Service,General Service (Junior - Mid),G3,M,2019,150
UNICEF,General Service,General Service (Junior - Mid),G3,M,2020,136
UNICEF,General Service,General Service (Junior - Mid),G3,M,2021,140
UNICEF,General Service,General Service (Junior - Mid),G4,F,2018,136
UNICEF,General Service,General Service (Junior - Mid),G4,F,2019,112
UNICEF,General Service,General Service (Junior - Mid),G4,F,2020,92
UNICEF,General Service,General Service (Junior - Mid),G4,F,2021,80
UNICEF,General Service,General Service (Junior - Mid),G4,M,2018,123
UNICEF,General Service,General Service (Junior - Mid),G4,M,2019,116
UNICEF,General Service,General Service (Junior - Mid),G4,M,2020,104
UNICEF,General Service,General Service (Junior - Mid),G4,M,2021,104
UNICEF,General Service,General Service (Junior - Mid),G5,F,2018,851
UNICEF,General Service,General Service (Junior - Mid),G5,F,2019,857
UNICEF,General Service,General Service (Junior - Mid),G5,F,2020,797
UNICEF,General Service,General Service (Junior - Mid),G5,F,2021,795
UNICEF,General Service,General Service (Junior - Mid),G5,M,2018,415
UNICEF,General Service,General Service (Junior - Mid),G5,M,2019,401
UNICEF,General Service,General Service (Junior - Mid),G5,M,2020,373
UNICEF,General Service,General Service (Junior - Mid),G5,M,2021,370
UNICEF,General Service,General Service (High),G6,F,2018,1231
UNICEF,General Service,General Service (High),G6,F,2019,1276
UNICEF,General Service,General Service (High),G6,F,2020,1273
UNICEF,General Service,General Service (High),G6,F,2021,1313
UNICEF,General Service,General Service (High),G6,M,2018,725
UNICEF,General Service,General Service (High),G6,M,2019,748
UNICEF,General Service,General Service (High),G6,M,2020,718
UNICEF,General Service,General Service (High),G6,M,2021,732
UNICEF,General Service,General Service (High),G7,F,2018,283
UNICEF,General Service,General Service (High),G7,F,2019,292
UNICEF,General Service,General Service (High),G7,F,2020,275
UNICEF,General Service,General Service (High),G7,F,2021,274
UNICEF,General Service,General Service (High),G7,M,2018,262
UNICEF,General Service,General Service (High),G7,M,2019,286
UNICEF,General Service,General Service (High),G7,M,2020,274
UNICEF,General Service,General Service (High),G7,M,2021,280
UNICEF,General Service,General Service (Junior - Mid),Other,M,2018,2
UNICEF,General Service,General Service (Junior - Mid),Other,M,2019,2
UNICEF,General Service,General Service (Junior - Mid),Other,M,2020,1
UNICEF,General Service,General Service (Junior - Mid),Other,M,2021,1
UNICEF,International Professional,International Professionals (High-level),D-1,F,2018,44
UNICEF,International Professional,International Professionals (High-level),D-1,F,2019,54
UNICEF,International Professional,International Professionals (High-level),D-1,F,2020,53
UNICEF,International Professional,International Professionals (High-level),D-1,F,2021,57
UNICEF,International Professional,International Professionals (High-level),D-1,M,2018,64
UNICEF,International Professional,International Professionals (High-level),D-1,M,2019,61
UNICEF,International Professional,International Professionals (High-level),D-1,M,2020,53
UNICEF,International Professional,International Professionals (High-level),D-1,M,2021,57
UNICEF,International Professional,International Professionals (High-level),D-2,F,2018,20
UNICEF,International Professional,International Professionals (High-level),D-2,F,2019,23
UNICEF,International Professional,International Professionals (High-level),D-2,F,2020,21
UNICEF,International Professional,International Professionals (High-level),D-2,F,2021,23
UNICEF,International Professional,International Professionals (High-level),D-2,M,2018,14
UNICEF,International Professional,International Professionals (High-level),D-2,M,2019,19
UNICEF,International Professional,International Professionals (High-level),D-2,M,2020,21
UNICEF,International Professional,International Professionals (High-level),D-2,M,2021,25
UNICEF,International Professional,International Professionals (Junior - Mid),P-1,F,2018,14
UNICEF,International Professional,International Professionals (Junior - Mid),P-1,F,2019,8
UNICEF,International Professional,International Professionals (Junior - Mid),P-1,F,2020,7
UNICEF,International Professional,International Professionals (Junior - Mid),P-1,F,2021,7
UNICEF,International Professional,International Professionals (Junior - Mid),P-1,M,2018,6
UNICEF,International Professional,International Professionals (Junior - Mid),P-1,M,2019,2
UNICEF,International Professional,International Professionals (Junior - Mid),P-1,M,2020,2
UNICEF,International Professional,International Professionals (Junior - Mid),P-1,M,2021,3
UNICEF,International Professional,International Professionals (Junior - Mid),P-2,F,2018,239
UNICEF,International Professional,International Professionals (Junior - Mid),P-2,F,2019,249
UNICEF,International Professional,International Professionals (Junior - Mid),P-2,F,2020,231
UNICEF,International Professional,International Professionals (Junior - Mid),P-2,F,2021,237
UNICEF,International Professional,International Professionals (Junior - Mid),P-2,M,2018,161
UNICEF,International Professional,International Professionals (Junior - Mid),P-2,M,2019,157
UNICEF,International Professional,International Professionals (Junior - Mid),P-2,M,2020,134
UNICEF,International Professional,International Professionals (Junior - Mid),P-2,M,2021,122
UNICEF,International Professional,International Professionals (Junior - Mid),P-3,F,2018,714
UNICEF,International Professional,International Professionals (Junior - Mid),P-3,F,2019,697
UNICEF,International Professional,International Professionals (Junior - Mid),P-3,F,2020,627
UNICEF,International Professional,International Professionals (Junior - Mid),P-3,F,2021,657
UNICEF,International Professional,International Professionals (Junior - Mid),P-3,M,2018,711
UNICEF,International Professional,International Professionals (Junior - Mid),P-3,M,2019,718
UNICEF,International Professional,International Professionals (Junior - Mid),P-3,M,2020,633
UNICEF,International Professional,International Professionals (Junior - Mid),P-3,M,2021,661
UNICEF,International Professional,International Professionals (Junior - Mid),P-4,F,2018,774
UNICEF,International Professional,International Professionals (Junior - Mid),P-4,F,2019,822
UNICEF,International Professional,International Professionals (Junior - Mid),P-4,F,2020,828
UNICEF,International Professional,International Professionals (Junior - Mid),P-4,F,2021,830
UNICEF,International Professional,International Professionals (Junior - Mid),P-4,M,2018,738
UNICEF,International Professional,International Professionals (Junior - Mid),P-4,M,2019,771
UNICEF,International Professional,International Professionals (Junior - Mid),P-4,M,2020,796
UNICEF,International Professional,International Professionals (Junior - Mid),P-4,M,2021,827
UNICEF,International Professional,International Professionals (High-level),P-5,F,2018,316
