﻿amount,_currency,entity,calendar_year,rev_type,donor,contrib_type
5462266,USD,WHO,2020,Voluntary non-core (earmarked) contributions,UNDP Administered Trust Funds,C04C
14051835,USD,UNESCO,2020,Voluntary non-core (earmarked) contributions,UNDP Administered Trust Funds,C04D
2293779,USD,UNESCO,2020,Voluntary non-core (earmarked) contributions,UNDP Administered Trust Funds,C04C
1985910,USD,UNAIDS,2020,Voluntary non-core (earmarked) contributions,UNDP Administered Trust Funds,C04C
61557,USD,UNAIDS,2020,Voluntary non-core (earmarked) contributions,UNDP Administered Trust Funds,C04C
105262973.8,USD,UNICEF,2020,Voluntary non-core (earmarked) contributions,UNDP Administered Trust Funds,C04D
31840990.91,USD,UNICEF,2020,Voluntary non-core (earmarked) contributions,UNDP Administered Trust Funds,C04C
7147600,USD,PAHO,2020,Voluntary non-core (earmarked) contributions,UNDP Administered Trust Funds,C04C
85285.04,USD,UNWTO,2020,Voluntary non-core (earmarked) contributions,UNDP Administered Trust Funds,C04C
90534470.97,USD,UNFPA,2020,Voluntary non-core (earmarked) contributions,UNDP Administered Trust Funds,C04D
213666.18,USD,UNFPA,2020,Voluntary non-core (earmarked) contributions,UNDP Administered Trust Funds,C04C
18153249.78,USD,UNFPA,2020,Voluntary non-core (earmarked) contributions,UNDP Administered Trust Funds,C04C
2244830.42,USD,IOM,2020,Voluntary non-core (earmarked) contributions,UNDP Administered Trust Funds,C04C
-121440.61,USD,IOM,2020,Voluntary non-core (earmarked) contributions,UNDP Administered Trust Funds,C04D
-2314.02,USD,UNEP,2020,Voluntary non-core (earmarked) contributions,UNDP Administered Trust Funds,C04C
0,USD,UNEP,2020,Voluntary non-core (earmarked) contributions,UNDP Administered Trust Funds,C04C
2314.02,USD,UNEP,2020,Voluntary non-core (earmarked) contributions,UNDP Administered Trust Funds,C04C
0,USD,UNEP,2020,Voluntary non-core (earmarked) contributions,UNDP Administered Trust Funds,C04C
0,USD,UNEP,2020,Voluntary non-core (earmarked) contributions,UNDP Administered Trust Funds,C04C
973827,USD,UNEP,2020,Voluntary non-core (earmarked) contributions,UNDP Administered Trust Funds,C04C
20000,USD,UNEP,2020,Voluntary non-core (earmarked) contributions,UNDP Administered Trust Funds,C04C
637995,USD,UNEP,2020,Voluntary non-core (earmarked) contributions,UNDP Administered Trust Funds,C04C
806934,USD,UNEP,2020,Voluntary non-core (earmarked) contributions,UNDP Administered Trust Funds,C04C
189503,USD,UNEP,2020,Voluntary non-core (earmarked) contributions,UNDP Administered Trust Funds,C04C
-110000,USD,UNEP,2020,Voluntary non-core (earmarked) contributions,UNDP Administered Trust Funds,C04C
-118374.61,USD,UNEP,2020,Voluntary non-core (earmarked) contributions,UNDP Administered Trust Funds,C04C
68476.82,USD,UNEP,2020,Voluntary non-core (earmarked) contributions,UNDP Administered Trust Funds,C04C
-1337496.01,USD,UNEP,2020,Voluntary non-core (earmarked) contributions,UNDP Administered Trust Funds,C04C
1337496.01,USD,UNEP,2020,Voluntary non-core (earmarked) contributions,UNDP Administered Trust Funds,C04C
717461.26,USD,ILO,2020,Voluntary non-core (earmarked) contributions,UNDP Administered Trust Funds,C04C
1182802,USD,ITC,2020,Voluntary non-core (earmarked) contributions,UNDP Administered Trust Funds,C04C
29569,USD,ITC,2020,Voluntary non-core (earmarked) contributions,UNDP Administered Trust Funds,C04C
525000.53,USD,IMO,2020,Voluntary non-core (earmarked) contributions,UNDP Administered Trust Funds,C04C
-3076790.42,USD,UNIDO,2020,Voluntary non-core (earmarked) contributions,UNDP Administered Trust Funds,C04C
21300,USD,UNHCR,2020,Voluntary non-core (earmarked) contributions,UNDP Administered Trust Funds,C04C
281110.31,USD,UNHCR,2020,Voluntary non-core (earmarked) contributions,UNDP Administered Trust Funds,C04C
35883606.15,USD,WFP,2020,Voluntary non-core (earmarked) contributions,UNDP Administered Trust Funds,C04D
247000,USD,IFAD,2020,Voluntary non-core (earmarked) contributions,UNDP Administered Trust Funds,C04C
10464924,USD,UNWOMEN,2020,Voluntary non-core (earmarked) contributions,UNDP Administered Trust Funds,C04C
55180548.44,USD,FAO,2020,Voluntary non-core (earmarked) contributions,UNDP Administered Trust Funds,C04C
5512109.93,USD,UNDP,2020,Voluntary non-core (earmarked) contributions,Bill & Melinda Gates Foundation,C05
3826020.55,USD,UNCDF,2020,Voluntary non-core (earmarked) contributions,Bill & Melinda Gates Foundation,C05
2019998.77,USD,IARC,2020,Voluntary non-core (earmarked) contributions,Bill & Melinda Gates Foundation,C05
1817106,USD,UNDP,2020,Voluntary non-core (earmarked) contributions,Bill & Melinda Gates Foundation,C05
2473238.79,USD,UNHABITAT,2020,Voluntary non-core (earmarked) contributions,Bill & Melinda Gates Foundation,C05
2250423,USD,UNU,2020,Voluntary non-core (earmarked) contributions,Bill & Melinda Gates Foundation,C05
24969,USD,UN-DCO,2020,Voluntary core (un-earmarked) contributions,Bill & Melinda Gates Foundation,C05
1505185.92,USD,UN-DCO,2020,Voluntary core (un-earmarked) contributions,Bill & Melinda Gates Foundation,C05
3229.3,USD,UN-DCO,2020,Voluntary core (un-earmarked) contributions,Bill & Melinda Gates Foundation,C05
10000,USD,UN-DCO,2020,Voluntary core (un-earmarked) contributions,Bill & Melinda Gates Foundation,C05
376823375,USD,WHO,2020,Voluntary non-core (earmarked) contributions,Bill & Melinda Gates Foundation,C05
504263,USD,UNESCO,2020,Voluntary non-core (earmarked) contributions,Bill & Melinda Gates Foundation,C05
1668749,USD,UNAIDS,2020,Voluntary non-core (earmarked) contributions,Bill & Melinda Gates Foundation,C05
724400,USD,PAHO,2020,Voluntary non-core (earmarked) contributions,Bill & Melinda Gates Foundation,C05
6600000,USD,UNFPA,2020,Voluntary non-core (earmarked) contributions,Bill & Melinda Gates Foundation,C05
1054293.37,USD,ILO,2020,Voluntary non-core (earmarked) contributions,Bill & Melinda Gates Foundation,C05
7802993.38,USD,WFP,2020,Voluntary non-core (earmarked) contributions,Bill & Melinda Gates Foundation,C05
4030482.18,USD,UNWOMEN,2020,Voluntary non-core (earmarked) contributions,Bill & Melinda Gates Foundation,C05
1560000,USD,IFAD,2020,Voluntary non-core (earmarked) contributions,Bill & Melinda Gates Foundation,C05
10000000,USD,UNITAID,2020,Voluntary core (un-earmarked) contributions,Bill & Melinda Gates Foundation,C05
12951865.84,USD,FAO,2020,Voluntary non-core (earmarked) contributions,Bill & Melinda Gates Foundation,C05
431467596.9,USD,UNICEF,2020,Voluntary non-core (earmarked) contributions,Global Partnership for Education,C04B
299403415.2,USD,UNDP,2020,Voluntary non-core (earmarked) contributions,The Green Climate Fund,C04B
-11000,USD,UNEP,2020,Voluntary non-core (earmarked) contributions,The Green Climate Fund,C04B
199320.5,USD,WMO,2020,Voluntary non-core (earmarked) contributions,The Green Climate Fund,C04B
60022.65,USD,WMO,2020,Voluntary non-core (earmarked) contributions,The Green Climate Fund,C04B
3594152,USD,UNEP,2020,Voluntary non-core (earmarked) contributions,The Green Climate Fund,C04B
0,USD,UNEP,2020,Voluntary non-core (earmarked) contributions,The Green Climate Fund,C04B
17285102.92,USD,UNEP,2020,Voluntary non-core (earmarked) contributions,The Green Climate Fund,C04B
56027507.9,USD,UNEP,2020,Voluntary non-core (earmarked) contributions,The Green Climate Fund,C04B
0,USD,UNEP,2020,Voluntary non-core (earmarked) contributions,The Green Climate Fund,C04B
0,USD,UNEP,2020,Voluntary non-core (earmarked) contributions,The Green Climate Fund,C04B
2954429,USD,UNEP,2020,Voluntary non-core (earmarked) contributions,The Green Climate Fund,C04B
2752529.34,USD,UNIDO,2020,Voluntary non-core (earmarked) contributions,The Green Climate Fund,C04B
21156459.1,USD,WFP,2020,Voluntary non-core (earmarked) contributions,The Green Climate Fund,C04B
5270000,USD,IFAD,2020,Voluntary non-core (earmarked) contributions,The Green Climate Fund,C04B
9192449.8,USD,FAO,2020,Voluntary non-core (earmarked) contributions,The Green Climate Fund,C04B
640162080,USD,UNICEF,2021,Voluntary non-core (earmarked) contributions,European Union,C08A
595556456.8,USD,IOM,2021,Voluntary non-core (earmarked) contributions,European Union,C08A
506201198,USD,UNDP,2021,Voluntary non-core (earmarked) contributions,The Global Fund,C04B
388713877,USD,UNDP,2021,Voluntary non-core (earmarked) contributions,Global Environment Facility,C04B
377486295.3,USD,WHO,2021,Voluntary non-core (earmarked) contributions,Bill & Melinda Gates Foundation,C05
359918042.6,USD,WFP,2021,Voluntary non-core (earmarked) contributions,European Union,C08A
318570811,USD,UNDP,2021,Voluntary non-core (earmarked) contributions,European Union,C08A
312951959.3,USD,UNICEF,2021,Voluntary non-core (earmarked) contributions,Gavi Alliance,C04B
312538751.8,USD,UNICEF,2021,Voluntary non-core (earmarked) contributions,USA National Committee,C06
312151618.6,USD,UNICEF,2021,Voluntary non-core (earmarked) contributions,World Bank Group,C04A
304602320,USD,UNDP,2021,Voluntary non-core (earmarked) contributions,Multi Donor trust funds,C04D
244593952.1,USD,WHO,2021,Voluntary non-core (earmarked) contributions,Gavi Alliance,C04B
241740556.9,USD,FAO,2021,Voluntary non-core (earmarked) contributions,European Union,C08A
204748717.9,USD,WHO,2021,Voluntary non-core (earmarked) contributions,European Union,C08A
155084414.2,USD,UNICEF,2021,Voluntary non-core (earmarked) contributions,UN OCHA,C04D
140750515,USD,UNEP,2021,Voluntary non-core (earmarked) contributions,World Bank Group,C04A
131509278.9,USD,UN-OCHA,2021,Voluntary non-core (earmarked) contributions,Private Donors,C06
130696465.3,USD,UNICEF,2021,Voluntary non-core (earmarked) contributions,USA National Committee,C06
124791655.6,USD,WFP,2021,Voluntary non-core (earmarked) contributions,UN OCHA,C04D
115666110.4,USD,UNHCR,2021,Voluntary non-core (earmarked) contributions,European Union,C08A
114748340,USD,UNOPS,2021,Revenue from other activities,World Bank Group,C04A
108565391.4,USD,UNICEF,2021,Voluntary non-core (earmarked) contributions,Multi Donor trust funds,C04D
107269091.4,USD,FAO,2021,Voluntary non-core (earmarked) contributions,World Bank Group,C04A
105027011.4,USD,WFP,2021,Voluntary non-core (earmarked) contributions,European Union,C08A
104651162.8,USD,UNRWA,2021,Voluntary core (un-earmarked) contributions,European Union,C08A
93563487.7,USD,UNFPA,2021,Voluntary non-core (earmarked) contributions,Multi Donor trust funds,C04D
92581739.46,USD,WFP,2021,Voluntary non-core (earmarked) contributions,World Bank Group,C04A
90657261.04,USD,IOM,2021,Voluntary non-core (earmarked) contributions,UN OCHA,C04D
90370807.65,USD,UNWOMEN,2021,Voluntary non-core (earmarked) contributions,Multi Donor trust funds,C04D
83518533.47,USD,UN-OHCHR,2021,Voluntary non-core (earmarked) contributions,Private Donors,C06
78266462.23,USD,UNICEF,2021,Voluntary non-core (earmarked) contributions,The Global Fund,C04B
74522519,USD,WHO,2021,Voluntary non-core (earmarked) contributions,UN OCHA,C04D
72119483,USD,FAO,2021,Voluntary non-core (earmarked) contributions,Global Environment Facility,C04B
68531604,USD,UNOPS,2021,Revenue from other activities,European Union,C08A
61950071.28,USD,UNFPA,2021,Voluntary non-core (earmarked) contributions,UN OCHA,C04D
58936882.48,USD,UNFPA,2021,Voluntary non-core (earmarked) contributions,European Union,C08A
58890617,USD,ITC,2021,Voluntary non-core (earmarked) contributions,European Union,C08A
58812975.25,USD,FAO,2021,Voluntary non-core (earmarked) contributions,UN OCHA,C04C
54908178.03,USD,ILO,2021,Voluntary non-core (earmarked) contributions,European Union,C08A
54545158,USD,UNFPA,2021,Voluntary non-core (earmarked) contributions,World Bank Group,C04A
42427639.69,USD,UNHCR,2021,Voluntary core (un-earmarked) contributions,Private Donors,C06
38735962.12,USD,WHO,2021,Voluntary non-core (earmarked) contributions,World Bank Group,C04A
38305875.32,USD,UNHCR,2021,Voluntary non-core (earmarked) contributions,European Union,C08A
38270196.35,USD,UNHCR,2021,Voluntary non-core (earmarked) contributions,European Union,C08A
36696161.75,USD,ITU,2021,Revenue from other activities,Private Donors,C06
34658450.58,USD,UNICEF,2021,Voluntary core (un-earmarked) contributions,USA National Committee,C06
34442255,USD,UNESCO,2021,Voluntary non-core (earmarked) contributions,World Bank Group,C04A
34289056.23,USD,UNHCR,2021,Voluntary non-core (earmarked) contributions,Private Donors,C06
33729176.01,USD,UNHCR,2021,Voluntary non-core (earmarked) contributions,UN OCHA,C04D
32358484.48,USD,WFP,2021,Voluntary non-core (earmarked) contributions,Multi Donor trust funds,C04D
32319051.56,USD,IFAD,2021,Voluntary non-core (earmarked) contributions,European Union,C08A
32285617.83,USD,WHO,2021,Voluntary non-core (earmarked) contributions,Multi Donor trust funds,C04D
32010219.97,USD,UNIDO,2021,Voluntary non-core (earmarked) contributions,European Union,C08A
30618947,USD,UNESCO,2021,Voluntary non-core (earmarked) contributions,European Union,C08A
30267787.84,USD,WFP,2021,Voluntary non-core (earmarked) contributions,European Union,C08A
26766490,USD,UNDP,2021,Revenue from other activities,The Global Fund,C04B
26057558,USD,UNFPA,2021,Voluntary non-core (earmarked) contributions,Bill & Melinda Gates Foundation,C05
24513245,USD,UNDP,2021,Revenue from other activities,Global Environment Facility,C04B
23962716.15,USD,UNIDO,2021,Voluntary non-core (earmarked) contributions,Global Environment Facility,C04B
23852296.56,USD,IOM,2021,Voluntary non-core (earmarked) contributions,Multi Donor trust funds,C04D
23848546.88,USD,UNCDF,2021,Voluntary non-core (earmarked) contributions,European Union,C08A
23844410,USD,UNHCR,2021,Voluntary non-core (earmarked) contributions,UN OCHA,C04D
23761560.57,USD,UNHCR,2021,Voluntary non-core (earmarked) contributions,Private Donors,C06
23639748,USD,UNDP,2021,Voluntary non-core (earmarked) contributions,World Bank Group,C04A
23273883.09,USD,IAEA,2021,Voluntary non-core (earmarked) contributions,European Union,C08A
22992469,USD,UNRWA,2021,Revenue from other activities,Private Donors,C06
22665868,USD,UNOPS,2021,Revenue from other activities,The Global Fund,C04B
22469232.46,USD,UNHCR,2021,Voluntary core (un-earmarked) contributions,Private Donors,C06
22432518.23,USD,UNRWA,2021,Voluntary non-core (earmarked) contributions,European Union,C08A
22029159,USD,UNEP,2021,Voluntary non-core (earmarked) contributions,European Union,C08A
20191093.25,USD,ILO,2021,Voluntary non-core (earmarked) contributions,Multi Donor trust funds,C04D
19418211,USD,UNDP,2021,Revenue from other activities,European Union,C08A
19328437.69,USD,WHO,2021,Voluntary non-core (earmarked) contributions,European Union,C08A
19195856,USD,UNODC,2021,Voluntary non-core (earmarked) contributions,European Union,C08A
19142096.71,USD,WHO,2021,Voluntary non-core (earmarked) contributions,UN OCHA,C04D
18109659.52,USD,UN-OCHA,2021,Voluntary non-core (earmarked) contributions,European Union,C08A
17970843,USD,UNDP,2021,Voluntary non-core (earmarked) contributions,Gavi Alliance,C04B
17623238.63,USD,IOM,2021,Voluntary non-core (earmarked) contributions,Multi Donor trust funds,C04D
17409088.52,USD,ITU,2021,Assessed Contributions,Private Donors,C06
17131375.57,USD,UN-OHCHR,2021,Voluntary non-core (earmarked) contributions,European Union,C08A
17005156,USD,PAHO,2021,Voluntary non-core (earmarked) contributions,European Union,C08A
16586450.11,USD,WFP,2021,Voluntary non-core (earmarked) contributions,Multi Donor trust funds,C04D
15980000,USD,UNFPA,2021,Voluntary non-core (earmarked) contributions,World Bank Group,C04A
15094986,USD,UNOPS,2021,Revenue from other activities,Global Environment Facility,C04B
14766895.96,USD,IOM,2021,Voluntary non-core (earmarked) contributions,The Global Fund,C04B
14442281.65,USD,IFAD,2021,Voluntary non-core (earmarked) contributions,European Union,C08A
13483167.53,USD,UNHCR,2021,Voluntary non-core (earmarked) contributions,Private Donors,C06
12887034.21,USD,IOM,2021,Voluntary non-core (earmarked) contributions,Multi Donor trust funds,C04D
11627085,USD,UNCDF,2021,Voluntary non-core (earmarked) contributions,Multi Donor trust funds,C04D
11613665.47,USD,FAO,2021,Voluntary non-core (earmarked) contributions,Bill & Melinda Gates Foundation,C05
11327018,USD,UNCDF,2021,Voluntary non-core (earmarked) contributions,Multi Donor trust funds,C04D
11102000,USD,IOM,2021,Voluntary non-core (earmarked) contributions,Multi Donor trust funds,C04D
10979960.74,USD,UNCDF,2021,Voluntary non-core (earmarked) contributions,Multi Donor trust funds,C04D
10918865.25,USD,UNHCR,2021,Voluntary non-core (earmarked) contributions,Private Donors,C06
10769636,USD,UNODC,2021,Voluntary non-core (earmarked) contributions,European Union,C08A
10596750,USD,IOM,2021,Voluntary non-core (earmarked) contributions,Multi Donor trust funds,C04D
10000000,USD,UNITAID,2021,Voluntary core (un-earmarked) contributions,Bill & Melinda Gates Foundation,C05
9925090,USD,UNODC,2021,Voluntary non-core (earmarked) contributions,European Union,C08A
9585543.06,USD,OPCW,2021,Voluntary non-core (earmarked) contributions,European Union,C08A
9490092.14,USD,UNRWA,2021,Voluntary non-core (earmarked) contributions,European Union,C08A
9452560.27,USD,UNHCR,2021,Voluntary core (un-earmarked) contributions,Private Donors,C06
9445056.56,USD,UNHCR,2021,Voluntary core (un-earmarked) contributions,Private Donors,C06
8852045.92,USD,UNHCR,2021,Voluntary non-core (earmarked) contributions,Private Donors,C06
8755222.27,USD,UNHABITAT,2021,Voluntary non-core (earmarked) contributions,European Union,C08A
8753823.31,USD,UN,2021,Voluntary non-core (earmarked) contributions,European Union,C08A
8573585,USD,UNESCO,2021,Voluntary non-core (earmarked) contributions,Multi Donor trust funds,C04D
8523491.42,USD,UNHABITAT,2021,Voluntary non-core (earmarked) contributions,European Union,C08A
8437021,USD,UNOPS,2021,Revenue from other activities,UN OCHA,C04C
8301000,USD,IFAD,2021,Voluntary non-core (earmarked) contributions,Global Environment Facility,C04B
8119939.84,USD,UNHABITAT,2021,Voluntary non-core (earmarked) contributions,Multi Donor trust funds,C04D
8043219.52,USD,UN-DPO,2021,Revenue from other activities,Private Donors,C06
7908348.94,USD,WHO,2021,Voluntary non-core (earmarked) contributions,The Global Fund,C04B
7578286.07,USD,UNWOMEN,2021,Voluntary non-core (earmarked) contributions,UN OCHA,C04D
6881013.55,USD,UNWOMEN,2021,Voluntary non-core (earmarked) contributions,European Union,C08A
6646252,USD,UNEP,2021,Voluntary non-core (earmarked) contributions,Multi Donor trust funds,C04D
6549088,USD,UNDP,2021,Voluntary non-core (earmarked) contributions,UN OCHA,C04C
6442652.43,USD,UNHCR,2021,Voluntary non-core (earmarked) contributions,Private Donors,C06
6164482,USD,UNICEF,2021,Voluntary non-core (earmarked) contributions,The Global Fund,C04B
5788699.76,USD,UNICEF,2021,Voluntary non-core (earmarked) contributions,USA National Committee,C06
5433600,USD,UNEP,2021,Voluntary non-core (earmarked) contributions,European Union,C08A
5234757.37,USD,UNHCR,2021,Voluntary non-core (earmarked) contributions,European Union,C08A
5214769.23,USD,IOM,2021,Voluntary non-core (earmarked) contributions,The Global Fund,C04B
5134407,USD,IOM,2021,Voluntary non-core (earmarked) contributions,Multi Donor trust funds,C04D
5090670.98,USD,UNHCR,2021,Voluntary non-core (earmarked) contributions,European Union,C08A
4944003,USD,UNOPS,2021,Revenue from other activities,The Global Fund,C04B
4856341.38,USD,WFP,2021,Voluntary non-core (earmarked) contributions,Multi Donor trust funds,C04D
4787959.03,USD,UNHCR,2021,Voluntary non-core (earmarked) contributions,Private Donors,C06
4755865.57,USD,UNHCR,2021,Voluntary non-core (earmarked) contributions,Private Donors,C06
4720378.04,USD,UNHCR,2021,Voluntary non-core (earmarked) contributions,Private Donors,C06
4706384.34,USD,UN,2021,Voluntary non-core (earmarked) contributions,European Union,C08A
4626778,USD,UNDP,2021,Voluntary non-core (earmarked) contributions,UN OCHA,C04D
4602556,USD,UNFCCC,2021,Voluntary non-core (earmarked) contributions,European Union,C08A
4600108.08,USD,UNHCR,2021,Voluntary non-core (earmarked) contributions,Private Donors,C06
4430000,USD,IFAD,2021,Voluntary non-core (earmarked) contributions,Bill & Melinda Gates Foundation,C05
4426093.33,USD,UNHCR,2021,Voluntary core (un-earmarked) contributions,Private Donors,C06
4364217,USD,IOM,2021,Voluntary non-core (earmarked) contributions,Multi Donor trust funds,C04D
4297081.48,USD,UN-OCT,2021,Voluntary non-core (earmarked) contributions,European Union,C08A
4245340.91,USD,ILO,2021,Voluntary non-core (earmarked) contributions,Private Donors,C06
4148755.78,USD,IFAD,2021,Voluntary non-core (earmarked) contributions,European Union,C08A
4133780.79,USD,UNHCR,2021,Voluntary core (un-earmarked) contributions,Private Donors,C06
4036533.33,USD,WMO,2021,Voluntary non-core (earmarked) contributions,World Bank Group,C04A
3968733,USD,UNESCO,2021,Voluntary non-core (earmarked) contributions,Multi Donor trust funds,C04D
3876262,USD,UNODC,2021,Voluntary non-core (earmarked) contributions,European Union,C08A
3866437.61,USD,IFAD,2021,Voluntary non-core (earmarked) contributions,European Union,C08A
3856786,USD,UNESCO,2021,Voluntary non-core (earmarked) contributions,Bill & Melinda Gates Foundation,C05
3797989.4,USD,UN-DPO,2021,Revenue from other activities,European Union,C08A
3760365.71,USD,UNHCR,2021,Voluntary non-core (earmarked) contributions,Private Donors,C06
3413117,USD,UNHCR,2021,Voluntary non-core (earmarked) contributions,Private Donors,C06
3280421.19,USD,UNHCR,2021,Voluntary non-core (earmarked) contributions,Private Donors,C06
3200757.27,USD,WFP,2021,Voluntary non-core (earmarked) contributions,Bill & Melinda Gates Foundation,C05
3100000,USD,IFAD,2021,Voluntary non-core (earmarked) contributions,Bill & Melinda Gates Foundation,C05
2988968,USD,UNESCO,2021,Voluntary non-core (earmarked) contributions,Private Donors,C06
2885519.69,USD,UN-ECE,2021,Voluntary non-core (earmarked) contributions,European Union,C08A
2831325.05,USD,UN-ECA,2021,Voluntary non-core (earmarked) contributions,European Union,C08A
2785396,USD,UNOPS,2021,Revenue from other activities,Gavi Alliance,C04B
2655591,USD,UNICRI,2021,Voluntary non-core (earmarked) contributions,European Union,C08A
2637749.12,USD,UNHCR,2021,Voluntary core (un-earmarked) contributions,Private Donors,C06
2610910,USD,UNHCR,2021,Voluntary non-core (earmarked) contributions,Private Donors,C06
2566335.46,USD,UNCDF,2021,Voluntary non-core (earmarked) contributions,European Union,C08A
2507734.2,USD,UNHCR,2021,Voluntary non-core (earmarked) contributions,Multi Donor trust funds,C04D
2500000,USD,UNHCR,2021,Voluntary non-core (earmarked) contributions,Multi Donor trust funds,C04D
2500000,USD,UNCDF,2021,Voluntary non-core (earmarked) contributions,Multi Donor trust funds,C04D
2474664.15,USD,UNHCR,2021,Voluntary core (un-earmarked) contributions,Private Donors,C06
2397192.96,USD,UNHCR,2021,Voluntary non-core (earmarked) contributions,Multi Donor trust funds,C04D
2355009.58,USD,UNHCR,2021,Voluntary non-core (earmarked) contributions,Private Donors,C06
2330826.97,USD,UNRWA,2021,Voluntary non-core (earmarked) contributions,Private Donors,C06
2329963.4,USD,UNHCR,2021,Voluntary core (un-earmarked) contributions,Private Donors,C06
2287143.24,USD,UNHCR,2021,Voluntary core (un-earmarked) contributions,Private Donors,C06
2265899,USD,UNESCO,2021,Voluntary non-core (earmarked) contributions,Private Donors,C06
2263238.64,USD,UNHCR,2021,Voluntary non-core (earmarked) contributions,Private Donors,C06
2243347.74,USD,UNHABITAT,2021,Voluntary non-core (earmarked) contributions,European Union,C08A
2236651.84,USD,UNCDF,2021,Voluntary non-core (earmarked) contributions,Bill & Melinda Gates Foundation,C05
2210007,USD,UNAIDS,2021,Voluntary non-core (earmarked) contributions,Bill & Melinda Gates Foundation,C05
2200000,USD,UNRWA,2021,Voluntary non-core (earmarked) contributions,UN OCHA,C04C
2139276,USD,WFP,2021,Voluntary non-core (earmarked) contributions,Multi Donor trust funds,C04D
2094956.39,USD,UN-DESA,2021,Voluntary non-core (earmarked) contributions,Bill & Melinda Gates Foundation,C05
2048325,USD,UNCDF,2021,Voluntary non-core (earmarked) contributions,Multi Donor trust funds,C04D
2017568.87,USD,UNHCR,2021,Voluntary core (un-earmarked) contributions,Private Donors,C06
1983880.31,USD,UNHCR,2021,Voluntary non-core (earmarked) contributions,Private Donors,C06
1957637,USD,UNODC,2021,Voluntary non-core (earmarked) contributions,European Union,C08A
1956230.52,USD,UNRWA,2021,Voluntary core (un-earmarked) contributions,Private Donors,C06
1953573.49,USD,UN-UNCTAD,2021,Voluntary non-core (earmarked) contributions,Private Donors,C06
1930936,USD,UNITAR,2021,Voluntary non-core (earmarked) contributions,Multi Donor trust funds,C04D
1900000,USD,UNHCR,2021,Voluntary non-core (earmarked) contributions,Multi Donor trust funds,C04D
1882903,USD,UNODC,2021,Voluntary non-core (earmarked) contributions,Multi Donor trust funds,C04D
1860189.04,USD,IOM,2021,Voluntary non-core (earmarked) contributions,Multi Donor trust funds,C04D
1848497.83,USD,UNHCR,2021,Voluntary core (un-earmarked) contributions,Private Donors,C06
1816187.87,USD,UNRWA,2021,Voluntary non-core (earmarked) contributions,Private Donors,C06
1792759.61,USD,UN-UNCTAD,2021,Voluntary non-core (earmarked) contributions,World Bank Group,C04A
1791789.68,USD,UNIDO,2021,Voluntary non-core (earmarked) contributions,Multi Donor trust funds,C04D
1750134,USD,UNHCR,2021,Voluntary non-core (earmarked) contributions,Multi Donor trust funds,C04D
1746137,USD,UNDP,2021,Revenue from other activities,World Bank Group,C04A
1742837.14,USD,UNWOMEN,2021,Voluntary non-core (earmarked) contributions,Bill & Melinda Gates Foundation,C05
1668593.47,USD,UNHABITAT,2021,Voluntary non-core (earmarked) contributions,European Union,C08A
1665404.78,USD,UNHCR,2021,Voluntary core (un-earmarked) contributions,Private Donors,C06
1653518,USD,PAHO,2021,Voluntary non-core (earmarked) contributions,Gavi Alliance,C04B
1649029.11,USD,UN-ECA,2021,Voluntary non-core (earmarked) contributions,Bill & Melinda Gates Foundation,C05
1637076.31,USD,UNHABITAT,2021,Voluntary non-core (earmarked) contributions,European Union,C08A
1612198.2,USD,UNHABITAT,2021,Voluntary non-core (earmarked) contributions,European Union,C08A
1608343,USD,UNESCO,2021,Voluntary non-core (earmarked) contributions,Private Donors,C06
1604153,USD,UNODC,2021,Voluntary non-core (earmarked) contributions,Multi Donor trust funds,C04D
1595660.61,USD,IARC,2021,Voluntary non-core (earmarked) contributions,Bill & Melinda Gates Foundation,C05
1595013.61,USD,ILO,2021,Voluntary non-core (earmarked) contributions,Bill & Melinda Gates Foundation,C05
1569284,USD,UNHCR,2021,Voluntary non-core (earmarked) contributions,Multi Donor trust funds,C04D
1565999.15,USD,UN-UNCTAD,2021,Voluntary non-core (earmarked) contributions,European Union,C08A
1559564.69,USD,IMO,2021,Voluntary non-core (earmarked) contributions,European Union,C08A
1521926.78,USD,WTO,2021,Voluntary core (un-earmarked) contributions,European Union,C08A
1513367.37,USD,IOM,2021,Voluntary non-core (earmarked) contributions,Multi Donor trust funds,C04D
1507143.4,USD,UNHCR,2021,Voluntary core (un-earmarked) contributions,Private Donors,C06
1498618.88,USD,UNHCR,2021,Voluntary non-core (earmarked) contributions,Private Donors,C06
1496089.78,USD,UN-DESA,2021,Voluntary non-core (earmarked) contributions,European Union,C08A
1483602.53,USD,UN-UNDRR,2021,Voluntary non-core (earmarked) contributions,Private Donors,C06
1475265.4,USD,UN-ESCAP,2021,Voluntary non-core (earmarked) contributions,Bill & Melinda Gates Foundation,C05
1457631.04,USD,UNHCR,2021,Voluntary non-core (earmarked) contributions,Private Donors,C06
1417188.94,USD,UNIDO,2021,Voluntary non-core (earmarked) contributions,European Union,C08A
1409991,USD,UN-UNRISD,2021,Voluntary non-core (earmarked) contributions,Private Donors,C06
1382711.76,USD,UNHCR,2021,Voluntary non-core (earmarked) contributions,Private Donors,C06
1362193,USD,UNEP,2021,Assessed Contributions,European Union,C08A
1347567,USD,IOM,2021,Voluntary non-core (earmarked) contributions,Multi Donor trust funds,C04D
1335382.33,USD,UNHCR,2021,Voluntary non-core (earmarked) contributions,Multi Donor trust funds,C04D
